SERVICIO GUARDIA INTERIOR,"12,000.00",,"1,200.00","10,800.00",Junio,2019
UNIDAD DE PSICOLOGIA,"10,000.00",,"1,000.00","9,000.00",Junio,2019
DIVISION SEGURIDAD Y MONITOREO,"25,000.00",,"2,500.00","22,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"10,000.00",,"1,000.00","9,000.00",Junio,2019
DEPARTAMENTO DE PRESUPUESTO,"35,000.00",,"3,500.00","31,500.00",Junio,2019
DIVISION DE CONCILIACION BANCARIA,"25,000.00",,"2,500.00","22,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"6,500.00",,650.00,"5,850.00",Junio,2019
SECCION DE ESCRIBIENTES DIRECCION EJECUTIVA,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"5,000.00",,500.00,"4,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"5,000.00",,500.00,"4,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"5,000.00",,500.00,"4,500.00",Junio,2019
UNIDAD CAMARERIA (CAMARERO),"10,000.00",,"1,000.00","9,000.00",Junio,2019
DIGITADOR RECURSOS HUMANOS,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"7,000.00",,700.00,"6,300.00",Junio,2019
DIGITADOR CONTABILIDAD,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"7,000.00",,700.00,"6,300.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"8,000.00",,800.00,"7,200.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"7,000.00",,700.00,"6,300.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"7,000.00",,700.00,"6,300.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"7,000.00",,700.00,"6,300.00",Junio,2019
SECCION CUERPO MEDICO,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION MENSAJERIA,"15,000.00",,"1,500.00","13,500.00",Junio,2019
COCINERA,"12,000.00",,"1,200.00","10,800.00",Junio,2019
COCINERA,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"6,500.00",,650.00,"5,850.00",Junio,2019
DIGITADOR EN OPERACIONES,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"6,500.00",,650.00,"5,850.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"10,000.00",,"1,000.00","9,000.00",Junio,2019
DIGITADOR,"10,000.00",,"1,000.00","9,000.00",Junio,2019
DIGITADOR,"10,000.00",,"1,000.00","9,000.00",Junio,2019
SECCION DE PROCESAMIENTO DE DATOS,"15,000.00",,"1,500.00",13.500.00,Junio,2019
SECCION ARCHIVOS,"15,000.00",,"1,500.00","13,500.00",Junio,2019
DIVISION DE PROTOCOLO,"25,000.00",,"2,500.00","22,500.00",Junio,2019
SERVICIO GUARDIA INTERIOR,"5,000.00",,500.00,"4,500.00",Junio,2019
DIVISION DE COBROS,"25,000.00",,"2,500.00","22,500.00",Junio,2019
SECCION RELACIONES PUBLICAS,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION WEB MASTER,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION ENLACE EMPRESARIAL,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION DE RECEPCION,"15,000.00",,"1,500.00","13,500.00",Junio,2019
SECCION ESCRIBIENTE,"15,000.00",,"1,500.00","13,500.00",Junio,2019
DIVISION DE SERVIDORES,"25,000.00",,"2,500.00","22,500.00",Junio,2019
DIVISION DOCUMENTACION,"25,000.00","2,5","2,500.00","22,500.00",Junio,2019
"ASIMILADOS MILITARES (TODOS), CANTIDAD: 5","64,487.50",,"4,514.00","59,973.38",Junio,2019
"EMPLEADOS NOMINALES (TODOS), CANTIDAD: 20","376,550.00",,,"376,550.00",Junio,2019
MONTO TOTAL,"2,322,537.50",18783,"192,664.13","2,111,089.98",,
